"800024591","PORTABELLO APTS. II","6441 Livingston Rd","Oxon Hill","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.800967","-76.986903",90.83,"4/11/2006"
"800024591","PORTABELLO APTS. II","6441 Livingston Rd","Oxon Hill","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.800967","-76.986903",92.99,"4/23/2009"
"800024592",,,,,,,,,,,,,78.79,"10/24/2000"
"800024593",,,,,,,,,,,,,92.56,"12/6/2000"
"800024593",,,,,,,,,,,,,96.56,"6/18/2004"
"800024594",,,,,,,,,,,,,85.10,"11/2/2000"
"800024594",,,,,,,,,,,,,97.86,"6/3/2004"
"800024594",,,,,,,,,,,,,94.42,"4/17/2007"
"800024596",,,,,,,,,,,,,96.90,"12/26/2001"
"800024597",,,,,,,,,,,,,53.35,"9/4/2002"
"800024597",,,,,,,,,,,,,83.83,"3/7/2003"
"800024598",,,,,,,,,,,,,63.55,"10/31/2002"
"800024598",,,,,,,,,,,,,25.80,"12/24/2003"
"800024600",,,,,,,,,,,,,65.99,"12/6/2002"
"800024600",,,,,,,,,,,,,94.25,"1/6/2004"
"800024600",,,,,,,,,,,,,13.76,"3/22/2006"
"800024601",,,,,,,,,,,,,33.91,"4/2/2001"
"800024601",,,,,,,,,,,,,19.79,"3/21/2002"
"800024601",,,,,,,,,,,,,41.36,"1/27/2003"
"800024601",,,,,,,,,,,,,27.21,"2/10/2004"
"800024601",,,,,,,,,,,,,11.34,"7/22/2004"
"800024601",,,,,,,,,,,,,40.56,"7/21/2005"
"800024602",,,,,,,,,,,,,92.05,"10/17/2001"
"800024602",,,,,,,,,,,,,88.79,"12/9/2004"
"800024603",,,,,,,,,,,,,42.60,"1/9/2003"
"800024603",,,,,,,,,,,,,68.33,"1/5/2004"
"800024607","MILL CREEK GARDENS","17654 Amity Dr","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.145787","-77.170377",54.10,"3/17/2003"
"800024607","MILL CREEK GARDENS","17654 Amity Dr","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.145787","-77.170377",71.69,"10/23/2003"
"800024607","MILL CREEK GARDENS","17654 Amity Dr","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.145787","-77.170377",86.69,"12/29/2004"
"800024607","MILL CREEK GARDENS","17654 Amity Dr","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.145787","-77.170377",88.64,"12/20/2006"
"800024607","MILL CREEK GARDENS","17654 Amity Dr","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.145787","-77.170377",72.99,"9/18/2008"
"800024607","MILL CREEK GARDENS","17654 Amity Dr","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.145787","-77.170377",77.20,"9/24/2009"
"800024608",,,,,,,,,,,,,79.75,"10/15/2001"
"800024608",,,,,,,,,,,,,50.50,"10/27/2003"
"800024608",,,,,,,,,,,,,75.95,"6/28/2004"
"800024609",,,,,,,,,,,,,80.25,"11/13/2000"
"800024609",,,,,,,,,,,,,61.37,"11/13/2002"
"800024609",,,,,,,,,,,,,92.99,"12/30/2003"
"800024610","POTOMAC PLACE","2133 Montgomery Ave","Woodbridge","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince William","153","VA","51",,"38.635564","-77.277035",90.25,"12/6/2002"
"800024610","POTOMAC PLACE","2133 Montgomery Ave","Woodbridge","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince William","153","VA","51",,"38.635564","-77.277035",99.08,"12/6/2005"
"800024611",,,,,,,,,,,,,88.26,"10/10/2001"
"800024611",,,,,,,,,,,,,22.55,"10/3/2003"
"800024611",,,,,,,,,,,,,63.96,"4/16/2004"
"800024611",,,,,,,,,,,,,80.31,"5/25/2005"
"800024611",,,,,,,,,,,,,72.76,"5/7/2007"
"800024611",,,,,,,,,,,,,83.59,"4/14/2008"
"800024612","NALLEY APTS","1109 Nalley Rd","Landover","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.905462","-76.874552",82.60,"12/1/2000"
"800024612","NALLEY APTS","1109 Nalley Rd","Landover","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.905462","-76.874552",74.08,"12/31/2002"
"800024612","NALLEY APTS","1109 Nalley Rd","Landover","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.905462","-76.874552",82.70,"12/19/2003"
"800024612","NALLEY APTS","1109 Nalley Rd","Landover","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.905462","-76.874552",88.61,"11/30/2005"
"800024624","Pineview Extended Care Centre","9106 PINEVIEW LANE","PRINCE GEORGE'S COUNTY","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24","20743","38.884","-76.9143",80.99,"3/20/2001"
"800024624","Pineview Extended Care Centre","9106 PINEVIEW LANE","PRINCE GEORGE'S COUNTY","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24","20743","38.884","-76.9143",90.24,"3/5/2003"
"800024624","Pineview Extended Care Centre","9106 PINEVIEW LANE","PRINCE GEORGE'S COUNTY","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24","20743","38.884","-76.9143",81.09,"3/2/2007"
"800024624","Pineview Extended Care Centre","9106 PINEVIEW LANE","PRINCE GEORGE'S COUNTY","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24","20743","38.884","-76.9143",67.99,"1/21/2009"
"800024625","INDEPENDENCE COURT OF HYATTS","5821 Queens Chapel Rd","Hyattsville","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.959319","-76.956837",78.96,"1/30/2002"
"800024625","INDEPENDENCE COURT OF HYATTS","5821 Queens Chapel Rd","Hyattsville","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.959319","-76.956837",46.94,"1/23/2003"
"800024625","INDEPENDENCE COURT OF HYATTS","5821 Queens Chapel Rd","Hyattsville","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.959319","-76.956837",98.29,"5/21/2003"
"800024625","INDEPENDENCE COURT OF HYATTS","5821 Queens Chapel Rd","Hyattsville","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.959319","-76.956837",92.74,"4/11/2006"
"800024625","INDEPENDENCE COURT OF HYATTS","5821 Queens Chapel Rd","Hyattsville","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.959319","-76.956837",55.92,"3/10/2009"
"800024626","RANDOLPH HILL NURSING","4011 Randolph Rd","Wheaton","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.057701","-77.078047",56.85,"6/13/2001"
"800024626","RANDOLPH HILL NURSING","4011 Randolph Rd","Wheaton","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.057701","-77.078047",52.75,"12/11/2002"
"800024626","RANDOLPH HILL NURSING","4011 Randolph Rd","Wheaton","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.057701","-77.078047",66.00,"5/13/2004"
"800024626","RANDOLPH HILL NURSING","4011 Randolph Rd","Wheaton","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.057701","-77.078047",88.05,"5/24/2005"
"800024626","RANDOLPH HILL NURSING","4011 Randolph Rd","Wheaton","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.057701","-77.078047",55.04,"4/3/2007"
"800024626","RANDOLPH HILL NURSING","4011 Randolph Rd","Wheaton","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.057701","-77.078047",52.92,"2/6/2009"
"800024627",,,,,,,,,,,,,75.69,"10/4/2002"
"800024628",,,,,,,,,,,,,97.38,"10/25/2002"
"800024628",,,,,,,,,,,,,97.50,"11/1/2005"
"800024629",,,,,,,,,,,,,88.99,"10/25/2002"
"800024629",,,,,,,,,,,,,87.03,"10/26/2004"
"800024629",,,,,,,,,,,,,98.35,"1/3/2007"
"800024630",,,,,,,,,,,,,83.46,"3/20/2003"
"800024630",,,,,,,,,,,,,93.18,"3/17/2005"
"800024630",,,,,,,,,,,,,86.19,"1/24/2008"
"800024631",,,,,,,,,,,,,94.88,"12/26/2001"
"800024631",,,,,,,,,,,,,95.63,"10/27/2004"
"800024631",,,,,,,,,,,,,95.04,"11/6/2007"
"800024652",,,,,,,,,,,,,80.30,"12/22/2000"
"800024652",,,,,,,,,,,,,71.65,"1/24/2003"
"800024655",,,,,,,,,,,,,54.35,"11/4/2002"
"800024655",,,,,,,,,,,,,50.56,"8/18/2003"
"800024702","GALEN TERRACE","1649 W St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.863326","-76.981996",70.02,"12/12/2000"
"800024702","GALEN TERRACE","1649 W St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.863326","-76.981996",67.48,"1/9/2002"
"800024702","GALEN TERRACE","1649 W St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.863326","-76.981996",64.71,"8/12/2003"
"800024702","GALEN TERRACE","1649 W St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.863326","-76.981996",84.14,"10/26/2004"
"800024702","GALEN TERRACE","1649 W St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.863326","-76.981996",98.84,"9/25/2007"
"800024713",,,,,,,,,,,,,88.27,"1/4/2002"
"800024747","ROLLING HILLS","19228 Circle Gate Dr","Germantown","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.170038","-77.264551",70.86,"10/12/2000"
"800024747","ROLLING HILLS","19228 Circle Gate Dr","Germantown","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.170038","-77.264551",92.89,"2/12/2002"
"800024747","ROLLING HILLS","19228 Circle Gate Dr","Germantown","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.170038","-77.264551",80.34,"5/17/2005"
"800024747","ROLLING HILLS","19228 Circle Gate Dr","Germantown","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.170038","-77.264551",86.21,"5/10/2007"
"800024747","ROLLING HILLS","19228 Circle Gate Dr","Germantown","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.170038","-77.264551",95.21,"5/26/2009"
"800024748","HOPKINS & TANCIL COURTS","300 Hopkins Ct","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Alexandria City","510","VA","51",,"38.809425","-77.041487",79.06,"11/15/2000"
"800024748","HOPKINS & TANCIL COURTS","300 Hopkins Ct","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Alexandria City","510","VA","51",,"38.809425","-77.041487",77.24,"4/9/2004"
"800024748","HOPKINS & TANCIL COURTS","300 Hopkins Ct","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Alexandria City","510","VA","51",,"38.809425","-77.041487",65.60,"7/12/2005"
"800024748","HOPKINS & TANCIL COURTS","300 Hopkins Ct","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Alexandria City","510","VA","51",,"38.809425","-77.041487",69.89,"9/5/2006"
"800024748","HOPKINS & TANCIL COURTS","300 Hopkins Ct","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Alexandria City","510","VA","51",,"38.809425","-77.041487",51.01,"5/27/2008"
"800024748","HOPKINS & TANCIL COURTS","300 Hopkins Ct","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Alexandria City","510","VA","51",,"38.809425","-77.041487",64.61,"2/5/2009"
"800024749","Chastleton Cooperative","1701 16th St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.912616","-77.036301",76.89,"9/6/2002"
"800024749","Chastleton Cooperative","1701 16th St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.912616","-77.036301",17.46,"8/19/2003"
"800024749","Chastleton Cooperative","1701 16th St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.912616","-77.036301",74.96,"3/18/2004"
"800024749","Chastleton Cooperative","1701 16th St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.912616","-77.036301",95.19,"3/10/2005"
"800024749","Chastleton Cooperative","1701 16th St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.912616","-77.036301",78.13,"1/28/2008"
"800024749","Chastleton Cooperative","1701 16th St NW","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.912616","-77.036301",79.65,"2/18/2009"
"800024751",,,,,,,,,,,,,56.02,"4/7/2003"
"800024751",,,,,,,,,,,,,88.07,"1/26/2004"
"800024752","MONTGOMERY PAINT BRANCH 2","11556 February Cir Ofc 201","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.04712","-76.979168",92.55,"1/2/2002"
"800024752","MONTGOMERY PAINT BRANCH 2","11556 February Cir Ofc 201","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.04712","-76.979168",94.01,"12/2/2004"
"800024752","MONTGOMERY PAINT BRANCH 2","11556 February Cir Ofc 201","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.04712","-76.979168",88.62,"10/12/2007"
"800024752","MONTGOMERY PAINT BRANCH 2","11556 February Cir Ofc 201","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.04712","-76.979168",87.95,"7/19/2009"
"800024753",,,,,,,,,,,,,82.95,"9/25/2002"
"800024754",,,,,,,,,,,,,69.82,"11/6/2002"
"800024755",,,,,,,,,,,,,64.17,"9/12/2003"
"800024756",,,,,,,,,,,,,89.04,"11/25/2002"
"800024756",,,,,,,,,,,,,81.42,"11/17/2004"
"800024757","PAUL SPRING RETIREMENT","7116 Fort Hunt Rd","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Fairfax","059","VA","51",,"38.762277","-77.059836",75.14,"11/26/2002"
"800024757","PAUL SPRING RETIREMENT","7116 Fort Hunt Rd","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Fairfax","059","VA","51",,"38.762277","-77.059836",98.90,"1/6/2004"
"800024757","PAUL SPRING RETIREMENT","7116 Fort Hunt Rd","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Fairfax","059","VA","51",,"38.762277","-77.059836",81.00,"9/29/2006"
"800024757","PAUL SPRING RETIREMENT","7116 Fort Hunt Rd","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Fairfax","059","VA","51",,"38.762277","-77.059836",58.09,"6/23/2008"
"800024757","PAUL SPRING RETIREMENT","7116 Fort Hunt Rd","Alexandria","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Fairfax","059","VA","51",,"38.762277","-77.059836",74.71,"1/8/2009"
"800024759","SOUTHERN HILLS APTS","4335 4th St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.826944","-77.000759",70.75,"10/24/2002"
"800024759","SOUTHERN HILLS APTS","4335 4th St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.826944","-77.000759",89.16,"1/5/2006"
"800024759","SOUTHERN HILLS APTS","4335 4th St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.826944","-77.000759",80.57,"10/9/2007"
"800024759","SOUTHERN HILLS APTS","4335 4th St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.826944","-77.000759",84.99,"7/13/2009"
"800024760","PARCEL 13","14 TH AND U STS NW","WASHINGTON","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11","20009","38.9168","-77.0341",81.50,"11/25/2002"
"800024760","PARCEL 13","14 TH AND U STS NW","WASHINGTON","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11","20009","38.9168","-77.0341",76.67,"10/5/2004"
"800024760","PARCEL 13","14 TH AND U STS NW","WASHINGTON","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11","20009","38.9168","-77.0341",88.79,"10/24/2005"
"800024760","PARCEL 13","14 TH AND U STS NW","WASHINGTON","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11","20009","38.9168","-77.0341",81.01,"10/26/2007"
"800024762","MT VERNON PLAZA","930 M St NW Apt 109","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.905493","-77.025076",96.02,"1/21/2005"
"800024762","MT VERNON PLAZA","930 M St NW Apt 109","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.905493","-77.025076",84.26,"1/18/2008"
"800024765",,,,,,,,,,,,,88.63,"2/13/2003"
"800024765",,,,,,,,,,,,,97.09,"6/28/2005"
"800024766","GREENWAY APARTMENTS","3539 A St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.888607","-76.955217",58.52,"11/7/2002"
"800024766","GREENWAY APARTMENTS","3539 A St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.888607","-76.955217",63.37,"10/14/2003"
"800024766","GREENWAY APARTMENTS","3539 A St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.888607","-76.955217",82.24,"9/30/2004"
"800024766","GREENWAY APARTMENTS","3539 A St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.888607","-76.955217",81.68,"11/7/2006"
"800024766","GREENWAY APARTMENTS","3539 A St SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.888607","-76.955217",85.85,"12/29/2008"
"800024767","LANGLEY GARDENS APTS","1100 Lebanon St","Silver Spring","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.991691","-76.989473",90.72,"3/27/2003"
"800024767","LANGLEY GARDENS APTS","1100 Lebanon St","Silver Spring","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.991691","-76.989473",89.18,"6/28/2006"
"800024767","LANGLEY GARDENS APTS","1100 Lebanon St","Silver Spring","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Prince Georges","033","MD","24",,"38.991691","-76.989473",95.67,"9/16/2008"
"800024769","MONTGOMERY PAINT BR 3","1556 February Circle","SILVER SPRING","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24","20904","39.0846","-76.9839",93.06,"2/8/2002"
"800024769","MONTGOMERY PAINT BR 3","1556 February Circle","SILVER SPRING","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24","20904","39.0846","-76.9839",92.31,"2/22/2005"
"800024769","MONTGOMERY PAINT BR 3","1556 February Circle","SILVER SPRING","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24","20904","39.0846","-76.9839",84.98,"1/14/2008"
"800024770","WATERBURY APTS","204 Water St Ste 100","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.136115","-77.205047",59.36,"2/6/2003"
"800024770","WATERBURY APTS","204 Water St Ste 100","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.136115","-77.205047",91.85,"6/9/2005"
"800024770","WATERBURY APTS","204 Water St Ste 100","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.136115","-77.205047",76.08,"4/9/2008"
"800024770","WATERBURY APTS","204 Water St Ste 100","Gaithersburg","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.136115","-77.205047",94.10,"6/12/2009"
"800024774",,,,,,,,,,,,,52.69,"12/7/2000"
"800024774",,,,,,,,,,,,,72.34,"12/3/2001"
"800024774",,,,,,,,,,,,,36.77,"12/27/2002"
"800024778",,,,,,,,,,,,,65.73,"10/23/2002"
"800024778",,,,,,,,,,,,,68.44,"10/31/2003"
"800024778",,,,,,,,,,,,,80.61,"9/30/2004"
"800024778",,,,,,,,,,,,,96.33,"10/25/2006"
"800024780",,,,,,,,,,,,,44.66,"1/30/2003"
"800024780",,,,,,,,,,,,,61.11,"1/30/2004"
"800024780",,,,,,,,,,,,,52.70,"8/4/2005"
"800024780",,,,,,,,,,,,,33.09,"5/10/2006"
"800024780",,,,,,,,,,,,,12.97,"2/25/2008"
"800024784","BURNT MILLS CROSSING","10713 Venetia Mill Cir","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.03198","-77.002284",75.53,"12/13/2000"
"800024784","BURNT MILLS CROSSING","10713 Venetia Mill Cir","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.03198","-77.002284",91.86,"2/11/2002"
"800024784","BURNT MILLS CROSSING","10713 Venetia Mill Cir","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.03198","-77.002284",96.70,"5/12/2005"
"800024784","BURNT MILLS CROSSING","10713 Venetia Mill Cir","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.03198","-77.002284",78.66,"5/1/2008"
"800024784","BURNT MILLS CROSSING","10713 Venetia Mill Cir","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.03198","-77.002284",83.10,"5/6/2009"
"800024785","YORKSHIRE APARTMENTS","11401 July Dr Apt 303","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.041271","-76.985705",95.68,"12/7/2001"
"800024785","YORKSHIRE APARTMENTS","11401 July Dr Apt 303","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.041271","-76.985705",98.34,"6/20/2005"
"800024785","YORKSHIRE APARTMENTS","11401 July Dr Apt 303","Silver Spring","Bethesda-Frederick-Rockville, MD Metropolitan Division","13644","Montgomery","031","MD","24",,"39.041271","-76.985705",89.24,"7/7/2008"
"800024865","Woodberry Apartments","2234 Savannah Ter SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.849726","-76.973087",77.73,"9/16/2003"
"800024865","Woodberry Apartments","2234 Savannah Ter SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.849726","-76.973087",90.37,"9/13/2004"
"800024865","Woodberry Apartments","2234 Savannah Ter SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.849726","-76.973087",65.41,"9/3/2007"
"800024865","Woodberry Apartments","2234 Savannah Ter SE","Washington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","District Of Columbia","001","DC","11",,"38.849726","-76.973087",57.77,"7/16/2009"
"800024952","Dogwood Terrace Apartments","17 Mountain View Circle","BIG STONE GAP",,"99999","Wise","195","VA","51","242192759","36.8514","-82.7834",80.46,"11/16/2000"
"800024952","Dogwood Terrace Apartments","17 Mountain View Circle","BIG STONE GAP",,"99999","Wise","195","VA","51","242192759","36.8514","-82.7834",88.36,"11/27/2002"
"800024952","Dogwood Terrace Apartments","17 Mountain View Circle","BIG STONE GAP",,"99999","Wise","195","VA","51","242192759","36.8514","-82.7834",87.93,"2/4/2005"
"800024952","Dogwood Terrace Apartments","17 Mountain View Circle","BIG STONE GAP",,"99999","Wise","195","VA","51","242192759","36.8514","-82.7834",86.49,"9/12/2007"
"800025190",,,,,,,,,,,,,32.03,"5/21/2003"
"800025190",,,,,,,,,,,,,82.09,"6/16/2004"
"800025193","CHERRYDALE","3710 Lee Hwy","Arlington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Arlington","013","VA","51",,"38.896047","-77.105647",32.64,"4/5/2005"
"800025193","CHERRYDALE","3710 Lee Hwy","Arlington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Arlington","013","VA","51",,"38.896047","-77.105647",76.40,"11/8/2005"
"800025193","CHERRYDALE","3710 Lee Hwy","Arlington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Arlington","013","VA","51",,"38.896047","-77.105647",86.52,"9/19/2006"
"800025193","CHERRYDALE","3710 Lee Hwy","Arlington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Arlington","013","VA","51",,"38.896047","-77.105647",64.21,"6/23/2008"
"800025193","CHERRYDALE","3710 Lee Hwy","Arlington","Washington-Arlington-Alexandria, DC-VA-MD-WV Metropolitan Division","47894","Arlington","013","VA","51",,"38.896047","-77.105647",84.92,"6/19/2009"
